"","participant","sentence_pos","word_pos","word_name","Sex","Age","Excluded","Study","Raised","Dialect","Residence","Part.1","Pause","Part.2","t1","t2","t3","t4","ampv_PC1","ampv_PC2","pitchv_PC1","pitchv_PC2","carrier","sequence_length","stress","syllables","silence_before","silence_after","duration"
"1304","S007",15,4,"Venlo","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.740278817563213,0.625723423800571,0.117205693166863,0.807178827666752,"We gingen op vakantie naar",5,1,2,"0.10123420796890192","0.26125623582766444","0.513106575963719"
"1305","S007",15,5,"Rosmalen","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.649764584903639,0.237420710698513,-0.825636830361717,-0.418725267284649,"We gingen op vakantie naar",5,2,3,"0.0","-99","0.535500746661425"
"1306","S007",16,1,"Sneek","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.658099444186827,0.323303145417221,0.950286275041772,0.0578325144930711,"Zij werkte in",2,1,1,"0.0","0.22524638315365086","0.4914909945671633"
"1307","S007",16,2,"Hoogkarspel","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.534488081069798,-0.410280553563934,-0.377250787268428,-0.207072240537504,"Zij werkte in",2,2,3,"0.0","-99","0.758320802005013"
"1308","S007",17,1,"Hilversum","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.0605308134315174,0.840898389067166,0.817864334725045,-0.0504116543659823,"De band speelt in",5,1,3,"0.0","0.0966120387548961","0.6181782106782103"
"1309","S007",17,2,"Deventer","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",1.10866919231328,0.0935673719463189,-0.0162234518285423,0.412338033343576,"De band speelt in",5,1,3,"0.0966120387548961","0.12506207482993226","0.5079832766439907"
"1310","S007",17,3,"Doetinchem","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.165471232682346,-0.5374306516613,-0.21591398527526,0.58915961071654,"De band speelt in",5,1,3,"0.12506207482993226","0.2939289493575208","0.5244263038548751"
"1311","S007",17,4,"Enschede","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.684179631141891,0.0379498616717299,-0.593271954594635,0.112603491840368,"De band speelt in",5,1,3,"0.2939289493575208","0.05013501052594993","0.46806355779026587"
"1312","S007",17,5,"Vlissingen","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.305153596468204,0.144445837866933,-0.847221224795064,0.593982114648278,"De band speelt in",5,1,3,"0.0","-99","0.49039593030194517"
"1313","S007",18,1,"Venlo","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.734805273525515,0.655999473665495,0.792467743783347,0.825819273699962,"Hij heeft vrienden uit",4,1,2,"0.10313125250100041","0.24671849692257863","0.51672335600907"
"1314","S007",18,2,"Vught","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-1.08594394534432,-0.223480979524887,0.627319211255725,0.968594941567233,"Hij heeft vrienden uit",4,1,1,"0.24671849692257863","0.39341647770219224","0.4664183133570887"
"1315","S007",18,3,"Enkhuizen","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.374006337005919,0.138698091556878,-0.0208208721804375,0.789443812713744,"Hij heeft vrienden uit",4,2,3,"0.39341647770219224","0.14014447683835485","0.6189047619047616"
"1316","S007",18,4,"Doetinchem","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.356119742463918,-0.255366025513476,-0.88776904567373,0.0544190029903841,"Hij heeft vrienden uit",4,1,3,"0.0","-99","0.4443002645502645"
"1317","S007",19,1,"Soest","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.438721162144227,0.409549948252076,0.369897894314908,0.607764282600158,"Ik ken mensen uit",3,1,1,"0.14414280550039216","0.15915721844293262","0.48662115087580915"
"1318","S007",19,2,"Deventer","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",1.44112703443742,0.400505159774346,-0.598084368255358,-0.0558177963558273,"Ik ken mensen uit",3,1,3,"0.15915721844293262","0.21549886621315162","0.521468253968254"
"1319","S007",19,3,"Rijswijk","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.626721903696974,-0.137868450492009,-1.35014624478947,-0.323466519318209,"Ik ken mensen uit",3,1,2,"0.0","-99","0.6114128878138687"
"1320","S007",2,1,"Roermond","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.340635527853645,1.35581551941921,0.933994005758949,0.168537671104867,"Ik ken mensen uit",3,2,2,"0.13558490062691742","0.16819507432602654","0.677317964222726"
"1321","S007",2,2,"Haarlem","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.573350640207907,0.782826048439193,0.364697558945302,0.0618564993370994,"Ik ken mensen uit",3,1,2,"0.16819507432602654","0.06639002267573701","0.5083841647770222"
"1322","S007",2,3,"Hoogkarspel","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.747397230546384,-0.506712336894955,-0.683779001342224,0.107824777453055,"Ik ken mensen uit",3,2,3,"0.0","-99","0.7344043258328976"
"1323","S007",20,1,"Deventer","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",1.23233729008479,0.348274596876317,0.115551543412421,0.322347895685439,"Zij hebben winkels in",3,1,3,"0.0","0.06485993724088912","0.5154200050390527"
"1324","S007",20,3,"Hilversum","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.550953356675126,-0.528276424725575,-0.949741565561423,-0.540865453036428,"Zij hebben winkels in",3,1,3,"0.0","-99","0.49021272000863814"
"1325","S007",21,1,"Hoofddorp","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.661327017532664,0.560467749465484,0.575040973010097,-0.0415514879781521,"Ik heb gewoond in",5,1,2,"0.0","0.06314011715797418","0.5610303287981859"
"1326","S007",21,2,"Vught","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.896774044030997,0.111707570036438,0.449141558277756,1.03230339619175,"Ik heb gewoond in",5,1,1,"0.06314011715797418","0.13217687074829954","0.48612433862433857"
"1327","S007",21,3,"Breda","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.821357836712421,1.55155835871695,0.162016573953541,0.548778099952616,"Ik heb gewoond in",5,2,2,"0.13217687074829954","0.31718123146694577","0.3764242107099247"
"1328","S007",21,4,"Soest","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.133068969256827,-0.00134091225992565,0.19100721685689,1.58878113962688,"Ik heb gewoond in",5,1,1,"0.31718123146694577","0.0804535147392289","0.45730158730158754"
"1329","S007",21,5,"Goes","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.493081235429937,-0.0261487453805496,-0.976797965442554,-0.458043996709625,"Ik heb gewoond in",5,1,1,"0.0","-99","0.39387555022008813"
"1330","S007",22,1,"Vught","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.703838337998636,0.329693020791045,1.09654684089643,-0.00934978723463731,"Zij werkte in",3,1,1,"0.0","0.06786281179138332","0.5107968901846454"
"1331","S007",22,2,"Venlo","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.83495060512869,0.547780742298465,0.0679369470706231,0.690702460264951,"Zij werkte in",3,1,2,"0.06786281179138332","0.08466433037861609","0.5063466295609151"
"1332","S007",22,3,"Sneek","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.0927778554624489,-0.16733773520867,-1.0243131847987,-0.369883250188219,"Zij werkte in",3,1,1,"0.0","-99","0.4444011439264046"
"1333","S007",23,1,"Doetinchem","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.33569583055842,-0.0398882107341504,-0.333933281920123,0.645881118029078,"Hij heeft vrienden uit",3,1,3,"0.05992346938775506","0.26168441582982416","0.5081363378684804"
"1334","S007",23,2,"Vlissingen","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.274802806243002,0.739295070386693,-0.257790943073479,0.848866535840811,"Hij heeft vrienden uit",3,1,3,"0.26168441582982416","0.25748258827340464","0.5814462531044162"
"1335","S007",23,3,"Venlo","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.424177059095355,0.330242105186417,-1.00924458693001,-0.147507361758014,"Hij heeft vrienden uit",3,1,2,"0.0","-99","0.5017093821655649"
"1336","S007",24,1,"Goes","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.8736803427354,-0.0288581841014456,1.02876027118657,-0.41944831505992,"De band speelt in",2,1,1,"0.0","0.0999308210056511","0.383806119002819"
"1337","S007",24,2,"Hoofddorp","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.862917859316972,-0.0450019857147924,-0.300198770937782,0.585303964222009,"De band speelt in",2,1,2,"0.0","-99","0.40662309685779086"
"1338","S007",25,1,"Hilversum","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.718241271752625,0.288522406352925,0.190910514151506,0.32803009026967,"We gingen op vakantie naar",2,1,3,"0.1068526370899947","0.0","0.4818914759398323"
"1339","S007",25,2,"Enschede","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.154702035447981,-0.333599444647826,-0.998657467301495,-0.931615739710365,"We gingen op vakantie naar",2,1,3,"0.0","-99","0.5537925170068028"
"1340","S007",26,1,"Hoofddorp","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.825413969160062,0.815591714419538,0.310870821361725,0.300067935089798,"Ik heb gewoond in",3,1,2,"0.0","0.23558881330309878","0.5437376333249349"
"1341","S007",26,2,"Rijswijk","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.23269872238196,0.438687950214631,-0.593835707217947,-0.225868713795345,"Ik heb gewoond in",3,1,2,"0.23558881330309878","0.06748633488483113","0.5997819946692129"
"1342","S007",26,3,"Venlo","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.52491255100212,0.350348708320602,-0.630296038191722,-0.0389668380436607,"Ik heb gewoond in",3,1,2,"0.0","-99","0.46102724033336306"
"1343","S007",27,1,"Haarlem","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.0359488411418426,0.897346881004162,0.468564494583398,-0.301938535504604,"Ik ken mensen uit",5,1,2,"0.0","0.07450604686318973","0.49945788075819597"
"1344","S007",27,2,"Vlissingen","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.423121389137529,0.120235438991292,-0.360637649266837,0.250259673365761,"Ik ken mensen uit",5,1,3,"0.07450604686318973","0.10854308390022682","0.6341844293272865"
"1345","S007",27,3,"Tiel","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.0491922171758152,1.11900458394808,-0.0072913481511811,0.897612494560711,"Ik ken mensen uit",5,1,1,"0.10854308390022682","0.3210594608213655","0.31294217687074877"
"1346","S007",27,4,"Uitgeest","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.423499893688897,-0.399861478278073,-0.205778622923474,0.55248396208676,"Ik ken mensen uit",5,2,2,"0.3210594608213655","0.05384637188208519","0.5937676366843037"
"1347","S007",27,5,"Rosmalen","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.439610803595235,-0.200749583241989,-1.1504486820043,-0.643317520954918,"Ik ken mensen uit",5,2,3,"0.0","-99","0.5766519665337402"
"1348","S007",28,1,"Venlo","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.687404799215262,0.831907440841909,0.818233380033986,0.0785632424408975,"Zij hebben winkels in",4,1,2,"0.0","0.314136399199056","0.49615387675538036"
"1349","S007",28,2,"Hilversum","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.475200652646937,-0.0838954354388264,0.0979084149782015,0.611105251695374,"Zij hebben winkels in",4,1,3,"0.314136399199056","0.07785854659324087","0.5342482813231109"
"1350","S007",29,1,"Sneek","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.337066376727942,-0.22222392164641,-0.903728957572903,-0.655381866323125,"Ik ken mensen uit",3,1,1,"0.0","0.08031571603000187","0.43401001426211505"
"1351","S007",29,2,"Goes","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.771422526857264,-0.588204010199362,-0.658639751792605,0.120221244799155,"Ik ken mensen uit",3,1,1,"0.08031571603000187","0.10478097299525846","0.3849072356215213"
"1352","S007",29,3,"Rosmalen","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.112892834086699,-0.224912193098421,-0.923420482320949,-0.690428847176752,"Ik ken mensen uit",3,2,3,"0.0","-99","0.603658136270381"
"1353","S007",3,1,"Venlo","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.845274148433485,0.277325899041132,0.949284765560956,0.0090239172924782,"Ik heb gewoond in",2,1,2,"0.0","0.0","0.5196566245545835"
"1354","S007",3,2,"Roermond","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.264491250758758,0.164529553215973,-0.682436331379984,-0.11708774270054,"Ik heb gewoond in",2,2,2,"0.0","-99","0.627200921558555"
"1355","S007",30,2,"Uitgeest","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.0135472538175623,-0.4945752678964,0.423521829469889,0.171725150716076,"Zij hebben winkels in",5,2,2,"0.3206154842889535","0.2981391723356004","0.6679152494331069"
"1356","S007",30,3,"Deventer","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.067351624597842,0.781685858844616,-0.0169359996553187,-0.228745941293891,"Zij hebben winkels in",5,1,3,"0.2981391723356004","0.23852160736089267","0.6466527123669987"
"1357","S007",30,5,"Venlo","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.399017717363789,0.173756652457786,-1.17343603669012,0.185017810907833,"Zij hebben winkels in",5,1,2,"0.0","-99","0.4712701319844177"
"1358","S007",31,2,"Breda","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.244530181218654,0.239035934404246,-0.378871292828911,-0.329767517318212,"Hij heeft vrienden uit",4,2,2,"0.08734541435621912","0.24955908289241613","0.44575315840621954"
"1359","S007",31,3,"Goes","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.879467833367271,-0.432837739887409,-0.177582911434278,1.1030107063964,"Hij heeft vrienden uit",4,1,1,"0.24955908289241613","0.053474882016298686","0.4156870155469594"
"1360","S007",31,4,"Almere","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.170232666607765,-0.14908520349629,-1.06207572908301,-0.67826863785906,"Hij heeft vrienden uit",4,2,3,"0.0","-99","0.46347810919239496"
"1361","S007",32,2,"Sneek","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.390180951807155,-0.194947320905498,-1.176858910035,0.298552531973765,"Zij werkte in",2,1,1,"0.0","-99","0.45132491091674787"
"1362","S007",33,1,"Venlo","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.687419512539124,0.587014305368491,0.503375657827967,0.382207161503602,"Ik heb gewoond in",3,1,2,"0.05597244025815451","0.23540816326530623","0.5930411651840222"
"1363","S007",33,3,"Uitgeest","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.0231468311516123,-0.820097332512906,-1.09674222421664,-0.609049438765608,"Ik heb gewoond in",3,2,2,"0.0","-99","0.6365777858762556"
"1364","S007",34,2,"Hoofddorp","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.0667824250234619,-0.806712837071822,-1.22504841947515,-0.824248338819434,"De band speelt in",2,1,2,"0.0","-99","0.5913180272108844"
"1365","S007",35,1,"Almere","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.570438369835368,0.351341691821866,0.563932116444064,-0.88655744921536,"We gingen op vakantie naar",3,2,3,"0.0","0.08672713529856413","0.6200387377173089"
"1366","S007",35,2,"Enkhuizen","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.0257000024142781,-0.236519433708715,-0.118536428690398,-0.509829248993617,"We gingen op vakantie naar",3,2,3,"0.08672713529856413","0.05529640427599558","0.5758373825720766"
"1367","S007",36,1,"Hoogkarspel","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.188878605018757,-0.224246931746251,0.557479782191698,-0.427299993002127,"Ik heb gewoond in",4,2,3,"0.1901980347694634","0.1510269360269363","0.7737362055933481"
"1368","S007",36,2,"Uitgeest","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.0890650972224278,-0.506073382746913,0.45636382492619,-0.806773431155172,"Ik heb gewoond in",4,2,2,"0.1510269360269363","0.24102135298563843","0.6516072287500858"
"1369","S007",36,3,"Venlo","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.700658068366183,0.425698292751903,0.204053759373987,0.236585394270134,"Ik heb gewoond in",4,1,2,"0.24102135298563843","0.14825396825396808","0.4919416099773244"
"1370","S007",36,4,"Almere","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.0170857098084459,-0.0740834342651813,-0.656436342131921,-0.394498668164503,"Ik heb gewoond in",4,2,3,"0.0","-99","0.44652217277888706"
"1371","S007",37,1,"Hilversum","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.788168256737507,0.580331908208452,0.865145212605036,0.298038330068817,"De band speelt in",4,1,3,"0.0","0.16272705573457413","0.5373471557682084"
"1372","S007",37,2,"Abcoude","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.25294963260906,-0.0100065046995566,0.0255234116017571,1.07827673978704,"De band speelt in",4,2,3,"0.16272705573457413","0.06618820861677976","0.5767785336356765"
"1373","S007",37,3,"Rijswijk","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.0138933523957039,0.26688335547815,-0.24263216491379,-0.124869682967963,"De band speelt in",4,1,2,"0.06618820861677976","0.05524792139077839","0.5601602418745282"
"1374","S007",38,1,"Rosmalen","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.699314060503783,0.221323274732987,0.15360899840729,0.266533921451504,"Hij heeft vrienden uit",2,2,3,"0.22848388829215893","0.027946815089672228","0.5746529581529582"
"1375","S007",38,2,"Venlo","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.387738078342478,0.0137645974562807,-1.00658698856659,-0.124117845272989,"Hij heeft vrienden uit",2,1,2,"0.0","-99","0.4154450113378685"
"1376","S007",39,2,"Enkhuizen","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.302791700982169,-0.0206872588537787,0.00696054767029669,0.48625990054947,"Zij hebben winkels in",5,2,3,"0.08525132275132297","0.08124926513815423","0.6041798941798939"
"1377","S007",39,3,"Vlissingen","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.0334796476169587,0.60112810818032,0.102851750462053,0.98019514110913,"Zij hebben winkels in",5,1,3,"0.08124926513815423","0.1247424684159375","0.4990309421828698"
"1378","S007",39,4,"Enschede","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.203552490821381,-0.112333203255281,-0.332812043462726,0.00768452295694488,"Zij hebben winkels in",5,1,3,"0.1247424684159375","0.033483949135209023","0.4616874527588819"
"1379","S007",39,5,"Roermond","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.377068333096941,-0.00798937460260087,-1.05977887367542,-0.480241106346369,"Zij hebben winkels in",5,2,2,"0.0","-99","0.4710628634617846"
"1380","S007",4,1,"Hilversum","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",1.25194024292542,0.0950545746430706,0.927629535477788,0.694925540707974,"Zij werkte in",5,1,3,"0.0","0.053721844293272536","0.5469144717716146"
"1381","S007",4,2,"Venlo","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.688560440278488,0.077427566785553,0.384104362718767,0.985739748354719,"Zij werkte in",5,1,2,"0.053721844293272536","0.09670194003527355","0.5787266313932982"
"1382","S007",4,3,"Uitgeest","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.360866509025378,-0.588450521113638,-0.00234659812233135,-0.00829419935777005,"Zij werkte in",5,2,2,"0.09670194003527355","0.2677356656948495","0.6053741496598639"
"1383","S007",4,4,"Rijswijk","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.723683371315353,0.789142404354358,-0.0429428067393181,0.31428729480192,"Zij werkte in",5,1,2,"0.2677356656948495","0.06656219630709437","0.5974651765468089"
"1384","S007",4,5,"Doetinchem","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",0.613380570129743,-0.302249924871063,-0.921679916923713,0.280386068913262,"Zij werkte in",5,1,3,"0.0","-99","0.44727324263038515"
"1385","S007",40,1,"Venlo","M",20,"","VMBO","Amsterdam","Hollandic","Amsterdam","0:04:12","0:02:46","0:03:51","15:56:49","16:01:01","16:03:47","16:07:38",-0.355933370839703,0.722367485832721,-0.126211397839248,0.155291151918841,"Ik ken mensen uit",5,1,2,"0.0","0.3365532879818596","0.4343475572047"
